Time; Data1; FPS;AMD Ryzen 9 3900X 12-Core Processor ;NVIDIA GeForce RTX 3080
2;MyData;50
2;MyData;50
4;MyData;9
4;MyData;14
4;MyData;62
4;MyData;62
4;MyData;57
4;MyData;74
4;MyData;74
4;MyData;59
4;MyData;42
4;MyData;74
4;MyData;83
4;MyData;83
4;MyData;79
4;MyData;70
4;MyData;67
4;MyData;78
4;MyData;87
4;MyData;80
4;MyData;74
4;MyData;59
4;MyData;72
4;MyData;66
4;MyData;82
4;MyData;76
4;MyData;81
4;MyData;80
4;MyData;84
4;MyData;78
4;MyData;77
4;MyData;61
4;MyData;66
4;MyData;54
4;MyData;69
4;MyData;74
4;MyData;70
4;MyData;74
4;MyData;63
4;MyData;70
4;MyData;77
4;MyData;81
4;MyData;63
4;MyData;72
4;MyData;47
4;MyData;49
4;MyData;62
4;MyData;65
4;MyData;68
4;MyData;68
4;MyData;73
4;MyData;72
4;MyData;63
4;MyData;41
4;MyData;29
4;MyData;74
4;MyData;70
4;MyData;62
4;MyData;77
4;MyData;84
4;MyData;85
4;MyData;75
4;MyData;78
4;MyData;72
4;MyData;44
5;MyData;58
5;MyData;71
5;MyData;62
5;MyData;69
5;MyData;50
5;MyData;67
5;MyData;59
5;MyData;66
5;MyData;49
5;MyData;75
5;MyData;72
5;MyData;77
5;MyData;62
5;MyData;66
5;MyData;87
5;MyData;87
5;MyData;83
5;MyData;86
5;MyData;80
5;MyData;51
5;MyData;59
5;MyData;73
5;MyData;69
5;MyData;66
5;MyData;76
5;MyData;77
5;MyData;74
5;MyData;72
5;MyData;68
5;MyData;62
5;MyData;55
5;MyData;70
5;MyData;79
5;MyData;77
5;MyData;76
5;MyData;64
5;MyData;66
5;MyData;78
5;MyData;86
5;MyData;80
5;MyData;81
5;MyData;52
5;MyData;62
5;MyData;61
5;MyData;80
5;MyData;81
5;MyData;75
5;MyData;84
5;MyData;72
5;MyData;72
5;MyData;67
5;MyData;74
5;MyData;52
5;MyData;69
5;MyData;80
5;MyData;79
5;MyData;75
5;MyData;62
5;MyData;71
5;MyData;82
5;MyData;82
5;MyData;88
5;MyData;77
5;MyData;56
5;MyData;68
5;MyData;62
5;MyData;65
5;MyData;84
5;MyData;83
5;MyData;82
6;MyData;82
6;MyData;77
6;MyData;68
6;MyData;69
6;MyData;41
6;MyData;70
6;MyData;75
6;MyData;81
6;MyData;77
6;MyData;61
6;MyData;68
6;MyData;78
6;MyData;81
6;MyData;82
6;MyData;81
6;MyData;50
6;MyData;67
6;MyData;71
6;MyData;66
6;MyData;76
6;MyData;81
6;MyData;81
6;MyData;70
6;MyData;63
6;MyData;64
6;MyData;67
6;MyData;55
6;MyData;71
6;MyData;80
6;MyData;84
6;MyData;73
6;MyData;64
6;MyData;68
6;MyData;66
6;MyData;72
6;MyData;80
6;MyData;71
6;MyData;50
6;MyData;60
6;MyData;74
6;MyData;80
6;MyData;83
6;MyData;88
6;MyData;81
6;MyData;79
6;MyData;77
6;MyData;62
6;MyData;69
6;MyData;51
6;MyData;71
6;MyData;74
6;MyData;75
6;MyData;75
6;MyData;55
6;MyData;72
6;MyData;68
6;MyData;76
6;MyData;80
6;MyData;74
6;MyData;51
6;MyData;62
6;MyData;77
6;MyData;72
6;MyData;76
6;MyData;82
6;MyData;83
6;MyData;76
6;MyData;68
6;MyData;67
6;MyData;66
7;MyData;49
7;MyData;72
7;MyData;74
7;MyData;75
7;MyData;58
7;MyData;63
7;MyData;80
7;MyData;85
7;MyData;77
7;MyData;71
7;MyData;74
7;MyData;43
7;MyData;51
7;MyData;66
7;MyData;76
7;MyData;73
7;MyData;78
7;MyData;67
7;MyData;61
7;MyData;72
7;MyData;80
7;MyData;53
7;MyData;67
7;MyData;73
7;MyData;81
7;MyData;69
7;MyData;70
7;MyData;74
7;MyData;74
7;MyData;76
7;MyData;83
7;MyData;72
7;MyData;45
7;MyData;61
7;MyData;83
7;MyData;76
7;MyData;78
7;MyData;79
7;MyData;72
7;MyData;71
7;MyData;67
7;MyData;72
7;MyData;80
7;MyData;51
7;MyData;67
7;MyData;77
7;MyData;80
7;MyData;48
